"date","region","currency","buy_sell","value"
"2020-11-24","sanaa","sell","usd","603.0"
"2020-11-24","sanaa","buy","saudi","158.7"
"2020-11-24","sanaa","sell","saudi","159.1"
"2020-11-24","aden","buy","usd","860.0"
"2020-11-24","aden","sell","usd","863.0"
"2020-11-24","aden","buy","saudi","226.0"
"2020-11-24","aden","sell","saudi","227.0"
"2020-11-25","sanaa","buy","usd","599.0"
"2020-11-25","sanaa","sell","usd","602.0"
"2020-11-25","sanaa","buy","saudi","158.4"
"2020-11-25","sanaa","sell","saudi","158.8"
"2020-11-25","aden","buy","usd","860.0"
"2020-11-25","aden","sell","usd","863.0"
"2020-11-25","aden","buy","saudi","226.0"
"2020-11-25","aden","sell","saudi","227.0"
"2020-11-26","sanaa","buy","usd","598.0"
"2020-11-26","sanaa","sell","usd","602.0"
"2020-11-26","sanaa","buy","saudi","157.8"
"2020-11-26","sanaa","sell","saudi","158.2"
"2020-11-26","aden","buy","usd","860.0"
"2020-11-26","aden","sell","usd","863.0"
"2020-11-26","aden","buy","saudi","226.0"
"2020-11-26","aden","sell","saudi","227.0"
"2020-11-28","sanaa","buy","usd","600.0"
"2020-11-28","sanaa","sell","usd","603.0"
"2020-11-28","sanaa","buy","saudi","158.1"
"2020-11-28","sanaa","sell","saudi","158.4"
"2020-11-28","aden","buy","usd","860.0"
"2020-11-28","aden","sell","usd","863.0"
"2020-11-28","aden","buy","saudi","226.0"
"2020-11-28","aden","sell","saudi","227.0"
"2020-11-29","sanaa","buy","usd","600.0"
"2020-11-29","sanaa","sell","usd","603.0"
"2020-11-29","sanaa","buy","saudi","158.0"
"2020-11-29","sanaa","sell","saudi","158.4"
"2020-11-29","aden","buy","usd","870.0"
"2020-11-29","aden","sell","usd","873.0"
"2020-11-29","aden","buy","saudi","228.5"
"2020-11-29","aden","sell","saudi","229.5"
"2020-11-30","sanaa","buy","usd","601.0"
"2020-11-30","sanaa","sell","usd","603.0"
"2020-11-30","sanaa","buy","saudi","158.25"
"2020-11-30","sanaa","sell","saudi","158.5"
"2020-11-30","aden","buy","usd","871.0"
"2020-11-30","aden","sell","usd","874.0"
"2020-11-30","aden","buy","saudi","229.0"
"2020-11-30","aden","sell","saudi","230.0"
"2020-12-01","sanaa","buy","usd","600.0"
"2020-12-01","sanaa","sell","usd","603.0"
"2020-12-01","sanaa","buy","saudi","158.2"
"2020-12-01","sanaa","sell","saudi","158.4"
"2020-12-01","aden","buy","usd","875.0"
"2020-12-01","aden","sell","usd","880.0"
"2020-12-01","aden","buy","saudi","230.0"
"2020-12-01","aden","sell","saudi","231.0"
"2020-12-02","sanaa","buy","usd","600.0"
"2020-12-02","sanaa","sell","usd","603.0"
"2020-12-02","sanaa","buy","saudi","158.3"
"2020-12-02","sanaa","sell","saudi","158.6"
"2020-12-02","aden","buy","usd","883.0"
"2020-12-02","aden","sell","usd","887.0"
"2020-12-02","aden","buy","saudi","232.0"
"2020-12-02","aden","sell","saudi","233.0"
"2020-12-03","sanaa","buy","usd","601.0"
"2020-12-03","sanaa","sell","usd","603.0"
"2020-12-03","sanaa","buy","saudi","158.4"
"2020-12-03","sanaa","sell","saudi","158.6"
"2020-12-03","aden","buy","usd","890.0"
"2020-12-03","aden","sell","usd","895.0"
"2020-12-03","aden","buy","saudi","234.0"
"2020-12-03","aden","sell","saudi","235.0"
"2020-12-06","sanaa","buy","usd","600.0"
"2020-12-06","sanaa","sell","usd","603.0"
"2020-12-06","sanaa","buy","saudi","158.4"
"2020-12-06","sanaa","sell","saudi","158.6"
"2020-12-06","aden","buy","usd","892.0"
"2020-12-06","aden","sell","usd","894.0"
"2020-12-06","aden","buy","saudi","234.7"
"2020-12-06","aden","sell","saudi","235.5"
"2020-12-07","sanaa","buy","usd","600.0"
"2020-12-07","sanaa","sell","usd","603.0"
"2020-12-07","sanaa","buy","saudi","158.4"
"2020-12-07","sanaa","sell","saudi","158.6"
"2020-12-07","aden","buy","usd","892.0"
"2020-12-07","aden","sell","usd","894.0"
"2020-12-07","aden","buy","saudi","234.7"
"2020-12-07","aden","sell","saudi","235.5"
"2020-12-07","sanaa","buy","usd","600.0"
"2020-12-07","sanaa","sell","usd","603.0"
"2020-12-07","sanaa","buy","saudi","158.5"
"2020-12-07","sanaa","sell","saudi","158.7"
"2020-12-07","aden","buy","usd","905.0"
"2020-12-07","aden","sell","usd","908.0"
"2020-12-07","aden","buy","saudi","238.0"
"2020-12-07","aden","sell","saudi","239.0"
"2020-12-08","sanaa","buy","usd","601.0"
"2020-12-08","sanaa","sell","usd","603.0"
"2020-12-08","sanaa","buy","saudi","158.6"
"2020-12-08","sanaa","sell","saudi","158.9"
"2020-12-08","aden","buy","usd","910.0"
"2020-12-08","aden","sell","usd","912.0"
"2020-12-08","aden","buy","saudi","239.0"
"2020-12-08","aden","sell","saudi","240.0"
"2020-12-09","sanaa","buy","usd","601.0"
"2020-12-09","sanaa","sell","usd","603.0"
"2020-12-09","sanaa","buy","saudi","158.6"
"2020-12-09","sanaa","sell","saudi","158.9"
"2020-12-09","aden","buy","usd","911.0"
"2020-12-09","aden","sell","usd","915.0"
"2020-12-09","aden","buy","saudi","240.0"
"2020-12-09","aden","sell","saudi","241.0"
"2020-12-09","sanaa","buy","usd","601.0"
"2020-12-09","sanaa","sell","usd","603.0"
"2020-12-09","sanaa","buy","saudi","158.6"
"2020-12-09","sanaa","sell","saudi","158.9"
"2020-12-09","aden","buy","usd","916.0"
"2020-12-09","aden","sell","usd","920.0"
"2020-12-09","aden","buy","saudi","241.0"
"2020-12-09","aden","sell","saudi","242.0"
"2020-12-10","sanaa","buy","usd","601.0"
"2020-12-10","sanaa","sell","usd","603.0"
"2020-12-10","sanaa","buy","saudi","158.6"
"2020-12-10","sanaa","sell","saudi","158.9"
"2020-12-10","aden","buy","usd","910.0"
"2020-12-10","aden","sell","usd","915.0"
"2020-12-10","aden","buy","saudi","239.0"
"2020-12-10","aden","sell","saudi","241.0"
"2020-12-10","sanaa","buy","usd","601.0"
"2020-12-10","sanaa","sell","usd","603.0"
"2020-12-10","sanaa","buy","saudi","158.6"
"2020-12-10","sanaa","sell","saudi","158.9"
"2020-12-10","aden","buy","usd","900.0"
"2020-12-10","aden","sell","usd","905.0"
"2020-12-10","aden","buy","saudi","237.0"
"2020-12-10","aden","sell","saudi","238.0"
"2020-12-11","sanaa","buy","usd","601.0"
"2020-12-11","sanaa","sell","usd","603.0"
"2020-12-11","sanaa","buy","saudi","158.7"
"2020-12-11","sanaa","sell","saudi","158.9"
"2020-12-11","aden","buy","usd","856.0"
"2020-12-11","aden","sell","usd","860.0"
"2020-12-11","aden","buy","saudi","226.0"
"2020-12-11","aden","sell","saudi","227.0"
"2020-12-12","sanaa","buy","usd","601.0"
"2020-12-12","sanaa","sell","usd","603.0"
"2020-12-12","sanaa","buy","saudi","158.7"
"2020-12-12","sanaa","sell","saudi","158.9"
"2020-12-12","aden","buy","usd","843.0"
"2020-12-12","aden","sell","usd","848.0"
"2020-12-12","aden","buy","saudi","222.0"
"2020-12-12","aden","sell","saudi","223.0"
"2020-12-13","sanaa","buy","usd","601.0"
"2020-12-13","sanaa","sell","usd","603.0"
"2020-12-13","sanaa","buy","saudi","158.7"
"2020-12-13","sanaa","sell","saudi","158.9"
"2020-12-13","aden","buy","usd","843.0"
"2020-12-13","aden","sell","usd","848.0"
"2020-12-13","aden","buy","saudi","222.0"
"2020-12-13","aden","sell","saudi","223.0"
"2020-12-14","sanaa","buy","usd","601.0"
"2020-12-14","sanaa","sell","usd","603.0"
"2020-12-14","sanaa","buy","saudi","158.7"
"2020-12-14","sanaa","sell","saudi","158.9"
"2020-12-14","aden","buy","usd","843.0"
"2020-12-14","aden","sell","usd","848.0"
"2020-12-14","aden","buy","saudi","222.0"
"2020-12-14","aden","sell","saudi","223.0"
"2020-12-14","sanaa","buy","usd","601.0"
"2020-12-14","sanaa","sell","usd","603.0"
"2020-12-14","sanaa","buy","saudi","158.7"
"2020-12-14","sanaa","sell","saudi","158.9"
"2020-12-14","aden","buy","usd","847.0"
"2020-12-14","aden","sell","usd","850.0"
"2020-12-14","aden","buy","saudi","223.0"
"2020-12-14","aden","sell","saudi","224.0"
"2020-12-15","sanaa","buy","usd","601.0"
"2020-12-15","sanaa","sell","usd","603.0"
"2020-12-15","sanaa","buy","saudi","158.7"
"2020-12-15","sanaa","sell","saudi","158.9"
"2020-12-15","aden","buy","usd","853.0"
"2020-12-15","aden","sell","usd","860.0"
"2020-12-15","aden","buy","saudi","225.0"
"2020-12-15","aden","sell","saudi","227.0"
"2020-12-15","sanaa","buy","usd","601.0"
"2020-12-15","sanaa","sell","usd","603.0"
"2020-12-15","sanaa","buy","saudi","158.7"
"2020-12-15","sanaa","sell","saudi","158.9"
"2020-12-15","aden","buy","usd","855.0"
"2020-12-15","aden","sell","usd","860.0"
"2020-12-15","aden","buy","saudi","225.0"
"2020-12-15","aden","sell","saudi","227.0"
"2020-12-16","sanaa","buy","usd","602.0"
"2020-12-16","sanaa","sell","usd","604.0"
"2020-12-16","sanaa","buy","saudi","159.0"
"2020-12-16","sanaa","sell","saudi","159.2"
"2020-12-16","aden","buy","usd","858.0"
"2020-12-16","aden","sell","usd","862.0"
"2020-12-16","aden","buy","saudi","226.0"
"2020-12-16","aden","sell","saudi","228.0"
"2020-12-17","sanaa","buy","usd","602.0"
"2020-12-17","sanaa","sell","usd","604.0"
"2020-12-17","sanaa","buy","saudi","159.0"
"2020-12-17","sanaa","sell","saudi","159.2"
"2020-12-17","aden","buy","usd","850.0"
"2020-12-17","aden","sell","usd","857.0"
"2020-12-17","aden","buy","saudi","224.0"
"2020-12-17","aden","sell","saudi","225.0"
"2020-12-19","sanaa","buy","usd","602.0"
"2020-12-19","sanaa","sell","usd","604.0"
"2020-12-19","sanaa","buy","saudi","159.1"
"2020-12-19","sanaa","sell","saudi","159.4"
"2020-12-19","aden","buy","","800.0"
"2020-12-19","aden","sell","usd","805.0"
"2020-12-19","aden","buy","saudi","211.0"
"2020-12-19","aden","sell","saudi","212.0"
"2020-12-19","sanaa","buy","usd","601.0"
"2020-12-19","sanaa","sell","usd","604.0"
"2020-12-19","sanaa","buy","saudi","159.0"
"2020-12-19","sanaa","sell","saudi","159.3"
"2020-12-19","aden","buy","","762.0"
"2020-12-19","aden","sell","usd","766.0"
"2020-12-19","aden","buy","saudi","201.0"
"2020-12-19","aden","sell","saudi","204.0"
"2020-12-20","sanaa","buy","usd","601.0"
"2020-12-20","sanaa","sell","usd","604.0"
"2020-12-20","sanaa","buy","saudi","158.9"
"2020-12-20","sanaa","sell","saudi","159.3"
"2020-12-20","aden","buy","","764.0"
"2020-12-20","aden","sell","usd","766.0"
"2020-12-20","aden","buy","saudi","201.0"
"2020-12-20","aden","sell","saudi","204.0"
"2020-12-20","sanaa","buy","usd","601.0"
"2020-12-20","sanaa","sell","usd","604.0"
"2020-12-20","sanaa","buy","saudi","158.9"
"2020-12-20","sanaa","sell","saudi","159.3"
"2020-12-20","aden","buy","","779.0"
"2020-12-20","aden","sell","usd","782.0"
"2020-12-20","aden","buy","saudi","205.0"
"2020-12-20","aden","sell","saudi","206.0"
"2020-12-21","sanaa","buy","usd","601.0"
"2020-12-21","sanaa","sell","usd","604.0"
"2020-12-21","sanaa","buy","saudi","159.0"
"2020-12-21","sanaa","sell","saudi","159.3"
"2020-12-21","aden","buy","","783.0"
"2020-12-21","aden","sell","usd","785.0"
"2020-12-21","aden","buy","saudi","206.0"
"2020-12-21","aden","sell","saudi","207.0"
"2020-12-21","sanaa","buy","usd","601.0"
"2020-12-21","sanaa","sell","usd","604.0"
"2020-12-21","sanaa","buy","saudi","159.0"
"2020-12-21","sanaa","sell","saudi","159.3"
"2020-12-21","aden","buy","","760.0"
"2020-12-21","aden","sell","usd","765.0"
"2020-12-21","aden","buy","saudi","200.0"
"2020-12-21","aden","sell","saudi","202.0"
"2020-12-22","sanaa","buy","usd","601.0"
"2020-12-22","sanaa","sell","usd","604.0"
"2020-12-22","sanaa","buy","saudi","159.0"
"2020-12-22","sanaa","sell","saudi","159.3"
"2020-12-22","aden","buy","","760.0"
"2020-12-22","aden","sell","usd","765.0"
"2020-12-22","aden","buy","saudi","200.0"
"2020-12-22","aden","sell","saudi","202.0"
"2020-12-23","sanaa","buy","usd","601.0"
"2020-12-23","sanaa","sell","usd","604.0"
"2020-12-23","sanaa","buy","saudi","159.0"
"2020-12-23","sanaa","sell","saudi","159.3"
"2020-12-23","aden","buy","","760.0"
"2020-12-23","aden","sell","usd","765.0"
"2020-12-23","aden","buy","saudi","200.0"
"2020-12-23","aden","sell","saudi","202.0"
"2020-12-23","sanaa","buy","usd","601.0"
"2020-12-23","sanaa","sell","usd","604.0"
"2020-12-23","sanaa","buy","saudi","159.0"
"2020-12-23","sanaa","sell","saudi","159.3"
"2020-12-23","aden","buy","","764.0"
"2020-12-23","aden","sell","usd","767.0"
"2020-12-23","aden","buy","saudi","201.0"
"2020-12-23","aden","sell","saudi","202.0"
"2020-12-24","sanaa","buy","usd","601.0"
"2020-12-24","sanaa","sell","usd","604.0"
"2020-12-24","sanaa","buy","saudi","159.0"
"2020-12-24","sanaa","sell","saudi","159.3"
"2020-12-24","aden","buy","","764.0"
"2020-12-24","aden","sell","usd","767.0"
"2020-12-24","aden","buy","saudi","201.0"
"2020-12-24","aden","sell","saudi","202.0"
"2020-12-26","sanaa","buy","usd","601.0"
"2020-12-26","sanaa","sell","usd","604.0"
"2020-12-26","sanaa","buy","saudi","159.0"
"2020-12-26","sanaa","sell","saudi","159.3"
"2020-12-26","aden","buy","usd","703.0"
"2020-12-26","aden","sell","usd","706.0"
"2020-12-26","aden","buy","saudi","185.0"
"2020-12-26","aden","sell","saudi","188.0"
"2020-12-27","sanaa","buy","usd","597.0"
"2020-12-27","sanaa","sell","usd","600.0"
"2020-12-27","sanaa","buy","saudi","157.5"
"2020-12-27","sanaa","sell","saudi","158.5"
"2020-12-27","aden","buy","usd","636.0"
"2020-12-27","aden","sell","usd","640.0"
"2020-12-27","aden","buy","saudi","167.5"
"2020-12-27","aden","sell","saudi","168.5"
"2020-12-27","sanaa","buy","usd","587.0"
"2020-12-27","sanaa","sell","usd","595.0"
"2020-12-27","sanaa","buy","saudi","155.0"
"2020-12-27","sanaa","sell","saudi","157.0"
"2020-12-27","aden","buy","usd","625.0"
"2020-12-27","aden","sell","usd","640.0"
"2020-12-27","aden","buy","saudi","164.0"
"2020-12-27","aden","sell","saudi","166.0"
"2020-12-27","sanaa","buy","usd","590.0"
"2020-12-27","sanaa","sell","usd","597.0"
"2020-12-27","sanaa","buy","saudi","156.3"
"2020-12-27","sanaa","sell","saudi","157.5"
"2020-12-27","aden","buy","usd","642.0"
"2020-12-27","aden","sell","usd","649.0"
"2020-12-27","aden","buy","saudi","169.0"
"2020-12-27","aden","sell","saudi","171.0"
"2020-12-28","sanaa","buy","usd","590.0"
"2020-12-28","sanaa","sell","usd","597.0"
"2020-12-28","sanaa","buy","saudi","156.3"
"2020-12-28","sanaa","sell","saudi","157.5"
"2020-12-28","aden","buy","usd","673.0"
"2020-12-28","aden","sell","usd","678.0"
"2020-12-28","aden","buy","saudi","177.0"
"2020-12-28","aden","sell","saudi","179.0"
"2020-12-29","sanaa","buy","usd","590.0"
"2020-12-29","sanaa","sell","usd","597.0"
"2020-12-29","sanaa","buy","saudi","156.3"
"2020-12-29","sanaa","sell","saudi","157.5"
"2020-12-29","aden","buy","usd","670.0"
"2020-12-29","aden","sell","usd","678.0"
"2020-12-29","aden","buy","saudi","176.0"
"2020-12-29","aden","sell","saudi","178.0"
"2020-12-29","sanaa","buy","usd","590.0"
"2020-12-29","sanaa","sell","usd","597.0"
"2020-12-29","sanaa","buy","saudi","156.3"
"2020-12-29","sanaa","sell","saudi","157.5"
"2020-12-29","aden","buy","usd","662.0"
"2020-12-29","aden","sell","usd","670.0"
"2020-12-29","aden","buy","saudi","174.0"
"2020-12-29","aden","sell","saudi","176.0"
"2020-12-29","sanaa","buy","usd","588.0"
"2020-12-29","sanaa","sell","usd","590.0"
"2020-12-29","sanaa","buy","saudi","155.5"
"2020-12-29","sanaa","sell","saudi","156.0"
"2020-12-29","aden","buy","usd","638.0"
"2020-12-29","aden","sell","usd","640.0"
"2020-12-29","aden","buy","saudi","168.0"
"2020-12-29","aden","sell","saudi","170.0"
"2020-12-30","sanaa","buy","usd","575.0"
"2020-12-30","sanaa","sell","usd","585.0"
"2020-12-30","sanaa","buy","saudi","151.0"
"2020-12-30","sanaa","sell","saudi","153.0"
"2020-12-30","aden","buy","usd","630.0"
"2020-12-30","aden","sell","usd","640.0"
"2020-12-30","aden","buy","saudi","166.0"
"2020-12-30","aden","sell","saudi","170.0"
"2020-12-30","sanaa","buy","usd","582.0"
"2020-12-30","sanaa","sell","usd","585.0"
"2020-12-30","sanaa","buy","saudi","153.5"
"2020-12-30","sanaa","sell","saudi","154.5"
"2020-12-30","aden","buy","usd","630.0"
"2020-12-30","aden","sell","usd","640.0"
"2020-12-30","aden","buy","saudi","166.0"
"2020-12-30","aden","sell","saudi","170.0"
"2020-12-31","sanaa","buy","usd","588.0"
"2020-12-31","sanaa","sell","usd","592.0"
"2020-12-31","sanaa","buy","saudi","155.0"
"2020-12-31","sanaa","sell","saudi","156.0"
"2020-12-31","aden","buy","usd","673.0"
"2020-12-31","aden","sell","usd","680.0"
"2020-12-31","aden","buy","saudi","177.0"
"2020-12-31","aden","sell","saudi","182.0"
"2020-12-31","sanaa","buy","usd","589.0"
"2020-12-31","sanaa","sell","usd","594.0"
"2020-12-31","sanaa","buy","saudi","155.5"
"2020-12-31","sanaa","sell","saudi","156.5"
"2020-12-31","aden","buy","usd","673.0"
"2020-12-31","aden","sell","usd","680.0"
"2020-12-31","aden","buy","saudi","177.0"
"2020-12-31","aden","sell","saudi","182.0"
"2021-01-02","sanaa","buy","usd","591.0"
"2021-01-02","sanaa","sell","usd","594.0"
"2021-01-02","sanaa","buy","saudi","156.0"
"2021-01-02","sanaa","sell","saudi","156.5"
"2021-01-02","aden","buy","","680.0"
"2021-01-02","aden","sell","usd","685.0"
"2021-01-02","aden","buy","saudi","184.0"
"2021-01-02","aden","sell","saudi","186.0"
"2021-01-02","sanaa","buy","usd","588.0"
"2021-01-02","sanaa","sell","usd","592.0"
"2021-01-02","sanaa","buy","saudi","155.0"
"2021-01-02","sanaa","sell","saudi","156.0"
"2021-01-02","aden","buy","usd","692.0"
"2021-01-02","aden","sell","usd","697.0"
"2021-01-02","aden","buy","saudi","183.0"
"2021-01-02","aden","sell","saudi","185.0"
"2021-01-03","sanaa","buy","usd","586.0"
"2021-01-03","sanaa","sell","usd","590.0"
"2021-01-03","sanaa","buy","saudi","154.5"
"2021-01-03","sanaa","sell","saudi","155.5"
"2021-01-03","aden","buy","usd","690.0"
"2021-01-03","aden","sell","usd","695.0"
"2021-01-03","aden","buy","saudi","182.0"
"2021-01-03","aden","sell","saudi","183.0"
"2021-01-03","sanaa","buy","usd","589.0"
"2021-01-03","sanaa","sell","usd","593.0"
"2021-01-03","sanaa","buy","saudi","155.0"
"2021-01-03","sanaa","sell","saudi","156.0"
"2021-01-03","sanaa","buy","usd","696.0"
"2021-01-03","sanaa","sell","usd","698.0"
"2021-01-03","sanaa","buy","saudi","183.5"
"2021-01-03","sanaa","sell","saudi","184.5"
"2021-01-04","sanaa","buy","usd","589.0"
"2021-01-04","sanaa","sell","usd","593.0"
"2021-01-04","sanaa","buy","saudi","155.0"
"2021-01-04","sanaa","sell","saudi","156.0"
"2021-01-04","aden","buy","usd","697.0"
"2021-01-04","aden","sell","usd","702.0"
"2021-01-04","aden","buy","saudi","184.0"
"2021-01-04","aden","sell","saudi","185.0"
"2021-01-04","sanaa","buy","usd","590.0"
"2021-01-04","sanaa","sell","usd","594.0"
"2021-01-04","sanaa","buy","saudi","155.2"
"2021-01-04","sanaa","sell","saudi","156.0"
"2021-01-04","aden","buy","usd","708.0"
"2021-01-04","aden","sell","usd","715.0"
"2021-01-04","aden","buy","saudi","187.0"
"2021-01-04","aden","sell","saudi","189.0"
"2021-01-05","sanaa","buy","usd","591.0"
"2021-01-05","sanaa","sell","usd","594.0"
"2021-01-05","sanaa","buy","saudi","155.5"
"2021-01-05","sanaa","sell","saudi","156.2"
"2021-01-05","aden","buy","usd","717.0"
"2021-01-05","aden","sell","usd","720.0"
"2021-01-05","aden","buy","saudi","189.0"
"2021-01-05","aden","sell","saudi","191.0"
"2021-01-05","sanaa","buy","usd","591.0"
"2021-01-05","sanaa","sell","usd","594.0"
"2021-01-05","sanaa","buy","saudi","155.5"
"2021-01-05","sanaa","sell","saudi","156.2"
"2021-01-05","aden","buy","usd","715.0"
"2021-01-05","aden","sell","usd","720.0"
"2021-01-05","aden","buy","saudi","188.0"
"2021-01-05","aden","sell","saudi","191.0"
"2021-01-06","sanaa","buy","usd","591.0"
"2021-01-06","sanaa","sell","usd","594.0"
"2021-01-06","sanaa","buy","saudi","155.5"
"2021-01-06","sanaa","sell","saudi","156.2"
"2021-01-06","aden","buy","usd","725.0"
"2021-01-06","aden","sell","usd","730.0"
"2021-01-06","aden","buy","saudi","191.0"
"2021-01-06","aden","sell","saudi","193.0"
"2021-01-06","sanaa","buy","usd","591.0"
"2021-01-06","sanaa","sell","usd","594.0"
"2021-01-06","sanaa","buy","saudi","155.3"
"2021-01-06","sanaa","sell","saudi","155.8"
"2021-01-06","aden","buy","","711.0"
"2021-01-06","aden","sell","usd","720.0"
"2021-01-06","aden","buy","saudi","188.0"
"2021-01-06","aden","sell","saudi","190.0"
"2021-01-07","sanaa","buy","usd","589.0"
"2021-01-07","sanaa","sell","usd","592.0"
"2021-01-07","sanaa","buy","saudi","155.2"
"2021-01-07","sanaa","sell","saudi","155.7"
"2021-01-07","aden","buy","usd","708.0"
"2021-01-07","aden","sell","usd","715.0"
"2021-01-07","aden","buy","saudi","187.0"
"2021-01-07","aden","sell","saudi","190.0"
"2021-01-07","sanaa","buy","usd","589.0"
"2021-01-07","sanaa","sell","usd","592.0"
"2021-01-07","sanaa","buy","saudi","155.2"
"2021-01-07","sanaa","sell","saudi","155.7"
"2021-01-07","sanaa","buy","usd","715.0"
"2021-01-07","sanaa","sell","usd","720.0"
"2021-01-07","sanaa","buy","saudi","189.0"
"2021-01-07","sanaa","sell","saudi","191.0"
"2021-01-09","sanaa","buy","usd","589.0"
"2021-01-09","sanaa","sell","usd","592.0"
"2021-01-09","sanaa","buy","saudi","155.2"
"2021-01-09","sanaa","sell","saudi","155.7"
"2021-01-09","aden","buy","usd","715.0"
"2021-01-09","aden","sell","usd","720.0"
"2021-01-09","aden","buy","saudi","189.0"
"2021-01-09","aden","sell","saudi","191.0"
"2021-01-09","sanaa","buy","usd","589.0"
"2021-01-09","sanaa","sell","usd","592.0"
"2021-01-09","sanaa","buy","saudi","155.3"
"2021-01-09","sanaa","sell","saudi","155.7"
"2021-01-09","aden","buy","usd","722.0"
"2021-01-09","aden","sell","usd","730.0"
"2021-01-09","aden","buy","saudi","190.0"
"2021-01-09","aden","sell","saudi","191.0"
"2021-01-10","sanaa","buy","usd","590.0"
"2021-01-10","sanaa","sell","usd","593.0"
"2021-01-10","sanaa","buy","saudi","155.5"
"2021-01-10","sanaa","sell","saudi","155.9"
"2021-01-10","aden","buy","usd","727.0"
"2021-01-10","aden","sell","usd","732.0"
"2021-01-10","aden","buy","saudi","191.0"
"2021-01-10","aden","sell","saudi","193.0"
"2021-01-11","sanaa","buy","usd","590.0"
"2021-01-11","sanaa","sell","usd","593.0"
"2021-01-11","sanaa","buy","saudi","155.7"
"2021-01-11","sanaa","sell","saudi","156.1"
"2021-01-11","aden","buy","","740.0"
"2021-01-11","aden","sell","usd","745.0"
"2021-01-11","aden","buy","saudi","195.0"
"2021-01-11","aden","sell","saudi","196.0"
"2021-01-11","sanaa","buy","usd","590.0"
"2021-01-11","sanaa","sell","usd","594.0"
"2021-01-11","sanaa","buy","saudi","156.2"
"2021-01-11","sanaa","sell","saudi","156.7"
"2021-01-11","aden","buy","","751.0"
"2021-01-11","aden","sell","usd","757.0"
"2021-01-11","aden","buy","saudi","198.0"
"2021-01-11","aden","sell","saudi","199.0"
"2021-01-12","sanaa","buy","usd","596.0"
"2021-01-12","sanaa","sell","usd","600.0"
"2021-01-12","sanaa","buy","saudi","157.0"
"2021-01-12","sanaa","sell","saudi","158.0"
"2021-01-12","aden","buy","","775.0"
"2021-01-12","aden","sell","usd","782.0"
"2021-01-12","aden","buy","saudi","204.0"
"2021-01-12","aden","sell","saudi","206.0"
"2021-01-12","sanaa","buy","usd","592.0"
"2021-01-12","sanaa","sell","usd","596.0"
"2021-01-12","sanaa","buy","saudi","156.5"
"2021-01-12","sanaa","sell","saudi","157.0"
"2021-01-12","aden","buy","","768.0"
"2021-01-12","aden","sell","usd","772.0"
"2021-01-12","aden","buy","saudi","202.0"
"2021-01-12","aden","sell","saudi","204.0"
"2021-01-13","sanaa","buy","usd","592.0"
"2021-01-13","sanaa","sell","usd","596.0"
"2021-01-13","sanaa","buy","saudi","156.25"
"2021-01-13","sanaa","sell","saudi","157.0"
"2021-01-13","aden","buy","usd","767.0"
"2021-01-13","aden","sell","usd","772.0"
"2021-01-13","aden","buy","saudi","202.0"
"2021-01-13","aden","sell","saudi","204.0"
"2021-01-13","sanaa","buy","usd","592.0"
"2021-01-13","sanaa","sell","usd","596.0"
"2021-01-13","sanaa","buy","saudi","156.4"
"2021-01-13","sanaa","sell","saudi","157.0"
"2021-01-13","aden","buy","","783.0"
"2021-01-13","aden","sell","usd","790.0"
"2021-01-13","aden","buy","saudi","206.0"
"2021-01-13","aden","sell","saudi","208.0"
"2021-01-14","sanaa","buy","usd","592.0"
"2021-01-14","sanaa","sell","usd","596.0"
"2021-01-14","sanaa","buy","saudi","156.4"
"2021-01-14","sanaa","sell","saudi","157.0"
"2021-01-14","aden","buy","usd","794.0"
"2021-01-14","aden","sell","usd","805.0"
"2021-01-14","aden","buy","saudi","209.0"
"2021-01-14","aden","sell","saudi","212.0"
"2021-01-16","sanaa","buy","usd","592.0"
"2021-01-16","sanaa","sell","usd","596.0"
"2021-01-16","sanaa","buy","saudi","156.3"
"2021-01-16","sanaa","sell","saudi","157.0"
"2021-01-16","aden","buy","usd","813.0"
"2021-01-16","aden","sell","usd","818.0"
"2021-01-16","aden","buy","saudi","214.0"
"2021-01-16","aden","sell","saudi","216.0"
"2021-01-16","sanaa","buy","usd","592.0"
"2021-01-16","sanaa","sell","usd","596.0"
"2021-01-16","sanaa","buy","saudi","156.4"
"2021-01-16","sanaa","sell","saudi","157.0"
"2021-01-16","aden","buy","usd","820.0"
"2021-01-16","aden","sell","usd","825.0"
"2021-01-16","aden","buy","saudi","216.0"
"2021-01-16","aden","sell","saudi","217.0"
"2021-01-17","sanaa","buy","usd","592.0"
"2021-01-17","sanaa","sell","usd","596.0"
"2021-01-17","sanaa","buy","saudi","156.4"
"2021-01-17","sanaa","sell","saudi","157.0"
"2021-01-17","aden","buy","usd","830.0"
"2021-01-17","aden","sell","usd","836.0"
"2021-01-17","aden","buy","saudi","219.0"
"2021-01-17","aden","sell","saudi","221.0"
"2021-01-17","sanaa","buy","usd","592.0"
"2021-01-17","sanaa","sell","usd","596.0"
"2021-01-17","sanaa","buy","saudi","156.4"
"2021-01-17","sanaa","sell","saudi","157.0"
"2021-01-17","aden","buy","usd","840.0"
"2021-01-17","aden","sell","usd","845.0"
"2021-01-17","aden","buy","saudi","221.0"
"2021-01-17","aden","sell","saudi","223.0"
"2021-01-17","sanaa","buy","usd","592.0"
"2021-01-17","sanaa","sell","usd","596.0"
"2021-01-17","sanaa","buy","saudi","156.4"
"2021-01-17","sanaa","sell","saudi","157.0"
